,"Styled term"
Glossar:Koufukuji,Kōfuku-ji
Glossar:Kouyasan,Kōya-san
Glossar:Kunisakihantou,Kunisaki-hantō
Glossar:Kunouzan,Kunō-zan
Glossar:Kuramadera,Kurama-dera
Glossar:Kyouto,Kyōto
Glossar:Kyuushuu,Kyūshū
Glossar:Makimuku,Makimuku
Glossar:Manpukuji,Manpuku-ji
Glossar:Matsunootaisha,"Matsunoo Taisha"
Glossar:Matsura,Matsura
Glossar:Meijijinguu,"Meiji Jingū"
Glossar:Miidera,Mii-dera
Glossar:Mikasayama,Mikasa-yama
Glossar:Mito,Mito
Glossar:Mitsuminejinja,"Mitsumine Jinja"
Glossar:Miwa,Miwa
Glossar:Miwayama,Miwa-yama
Glossar:Miyajima,Miyajima
Glossar:Munakatataisha,"Munakata Taisha"
Glossar:Murouji,Murō-ji
Glossar:Myoushinji,Myōshin-ji
Glossar:Nachinotaki,"Nachi no Taki"
Glossar:Nagashino,Nagashino
Glossar:Naikuu,Naikū
Glossar:Nakatsumiya,Nakatsumiya
Glossar:Naniwa,Naniwa
Glossar:Nantaisan,Nantai-san
Glossar:Nanzenji,Nanzen-ji
Glossar:Nara,Nara
Glossar:Narabonchi,Nara-bonchi
Glossar:Nasuno,Nasuno
Glossar:Nihonji,Nihon-ji
Glossar:Nikkou,Nikkō
Glossar:Ninnaji,Ninna-ji
Glossar:Nishihonganji,"Nishi Hongan-ji"
Glossar:Nishinomiyajinja,"Nishinomiya Jinja"
Glossar:Nishizaka,Nishizaka
Glossar:Niukawakamijinja,"Niukawakami Jinja"
Glossar:Niutsuhimejinja,"Niu-tsu-hime Jinja"
Glossar:Noufukuji,Nōfuku-ji
Glossar:Nyohosan,Nyoho-san
Glossar:Okayamahan,Okayama-han
Glossar:Okinawa,Okinawa
Glossar:Okinoshima,Oki-no-shima
Glossar:Okitsumiya,Okitsumiya
Glossar:Ondakejinja,"Ondake Jinja"
Glossar:Onjouji,Onjō-ji
Glossar:Ooagatajinja,"Ōagata Jinja"
Glossar:Ooeyama,Ōe-yama
Glossar:Oomiwajinja,"Ōmiwa Jinja"
Glossar:Oomura,Ōmura
Glossar:Oosakihachimanguu,"Ōsaki Hachiman-gū"
Glossar:Ootoyojinja,"Ōtoyo Jinja"
Glossar:Osorezan,Osore-zan
Glossar:Otokoyama,Otoko-yama
Glossar:Otowanotaki,Otowa-no-taki
Glossar:Ouminokuni,"Ōmi no kuni"
Glossar:Oushuu,Ōshū
Glossar:Owari,Owari
Glossar:Rajoumon,Rajō-mon
Glossar:Rinnouji,Rinnō-ji
Glossar:Rozanji,Rozan-ji
Glossar:Ryouanji,Ryōan-ji
Glossar:Sado,Sado
Glossar:Saidaiji,Saidai-ji
Glossar:Saitamaken,Saitama-ken
Glossar:Sakurai,Sakurai
Glossar:Sanjuusangendou,Sanjūsangen-dō
Glossar:Satsuma,Satsuma
Glossar:Sekigahara,Sekigahara
Glossar:Sendaidaikannon,"Sendai Daikannon"
Glossar:Sensouji,Sensō-ji
Glossar:Shigarakichou,Shigaraki-chō
Glossar:Shikoku,Shikoku
Glossar:Shimabara,Shimabara
Glossar:Shimotsuke,Shimotsuke
Glossar:Shinobazunoike,"Shinobazu no ike"
Glossar:Shinodanomorikuzunohainarijinja,"Shinoda no Mori Kuzunoha Inari Jinja"
Glossar:Shinsenen,Shinsen’en
Glossar:Shitennouji,Shitennō-ji
Glossar:Soufukuji,Sōfuku-ji
Glossar:Suwataisha,"Suwa Taisha"
Glossar:Tadotaisha,"Tado Taisha"
Glossar:Tagatajinja,"Tagata Jinja"
Glossar:Taisekiji,Taiseki-ji
Glossar:Takaosan,Takao-san
Glossar:Takashima,Takashima
Glossar:Tamukeyamahachimanguu,"Tamukeyama Hachiman-gū"
Glossar:Tanba,''Tanba''
Glossar:Tanzanjinja,"Tanzan Jinja"
Glossar:Tarousan,Tarō-san
Glossar:Tenkawadaibenzaitensha,"Tenkawa Daibenzaiten-sha"
Glossar:Teppouzuinarijinja,"Teppōzu Inari Jinja"
Glossar:Togakushiyama,Togakushi-yama
Glossar:Tonokoori,Tonokōri
Glossar:Tosa,Tosa
Glossar:Toudaiji,Tōdaiji
Glossar:Toufukuji,Tōfuku-ji
